"INGENIERIA EN VIDEOJUEGOS","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","0","0","0","0","0","0","53","8","61","53","8","61"
"INGENIERIA INDUSTRIAL","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","0","0","0","0","0","0","9","2","11","9","2","11"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","8","26","34","8","26","34","42","58","100","50","84","134"
"LICENCIATURA EN LENGUAS Y CULTURAS EXTRANJERAS","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","29","81","110","4","37","41","30","69","99","34","106","140"
"LICENCIATURA EN PERIODISMO","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","0","2","2","0","0","0","12","15","27","12","15","27"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","0","0","0","0","0","0","23","103","126","23","103","126"
"LICENCIATURA EN TECNOLOGIAS DE LA INFORMACION","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","0","0","0","0","0","0","35","26","61","35","26","61"
"","","TOTAL","150","244","394","108","189","297","1,324","1,373","2,697","1,432","1,562","2,994"
"MAESTRIA EN CIENCIA Y TECNOLOGIA","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","2","2","4","2","2","4"
"MAESTRIA EN HISTORIA CULTURAL","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","1","2","3","1","2","3"
"MAESTRIA EN INGENIERIA EN ENERGIAS RENOVABLES","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","2","2","4","2","2","4"
"","","TOTAL","0","0","0","0","0","0","5","6","11","5","6","11"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIA Y TECNOLOGIA","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","11","5","16","11","5","16"
"","","TOTAL","0","0","0","0","0","0","11","5","16","11","5","16"
"","","TOTAL CAMPUS","150","244","394","108","189","297","1,340","1,384","2,724","1,448","1,573","3,021"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DEL NORTE","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","4","12","16","4","12","16","255","288","543","259","300","559"
"INGENIERIA EN ELECTRONICA Y COMPUTACION","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","8","0","8","8","0","8","168","59","227","176","59","235"
"INGENIERIA EN TELEMATICA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","0","0","0","0","0","0","11","15","26","11","15","26"
"INGENIERIA MECANICA ELECTRICA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","28","3","31","23","3","26","220","26","246","243","29","272"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","4","12","16","4","12","16","136","169","305","140","181","321"
"LICENCIATURA EN AGRONEGOCIOS","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","7","2","9","6","2","8","78","33","111","84","35","119"
"LICENCIATURA EN ANTROPOLOGIA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","1","2","3","1","2","3","11","16","27","12","18","30"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","2","10","12","2","9","11","69","114","183","71","123","194"
"LICENCIATURA EN EDUCACION","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","14","31","45","12","30","42","30","82","112","42","112","154"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","47","109","156","46","105","151","190","629","819","236","734","970"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","4","7","11","4","7","11","57","155","212","61","162","223"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","3","13","16","2","13","15","70","272","342","72","285","357"
"LICENCIATURA EN TURISMO","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","0","0","0","0","0","0","19","53","72","19","53","72"
"","","TOTAL","122","201","323","112","195","307","1,314","1,911","3,225","1,426","2,106","3,532"
"MAESTRIA EN ADMINISTRACION DE NEGOCIOS","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","4","4","8","4","4","8","30","20","50","34","24","58"
"MAESTRIA EN ANTROPOLOGIA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","0","0","0","0","0","0","6","2","8","6","2","8"
"MAESTRIA EN DERECHO","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","5","5","10","5","5","10","24","17","41","29","22","51"
"MAESTRIA EN ESTUDIOS TRANSDISCIPLINARES EN CIENCIA Y TECNOLOGIA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","0","0","0","0","0","0","2","2","4","2","2","4"
"MAESTRIA EN SALUD PUBLICA","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","3","2","5","3","2","5","23","20","43","26","22","48"
"MAESTRIA EN TECNOLOGIAS PARA EL APRENDIZAJE","CENTRO UNIVERSITARIO DEL NORTE","COLOTLAN","0","0","0","0","0","0","6","10","16","6","10","16"
"","","TOTAL","12","11","23","12","11","23","91","71","162","103","82","185"
"","","TOTAL CAMPUS","134","212","346","124","206","330","1,405","1,982","3,387","1,529","2,188","3,717"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DEL SUR","","","","","","","","","","",""
"CARRERA DE ENFERMERIA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","6","16","22","5","16","21","115","388","503","120","404","524"
"","","TOTAL","6","16","22","5","16","21","115","388","503","120","404","524"
"LICENCIATURA EN SEGURIDAD LABORAL, PROTECCION CIVIL Y EMERGENCIAS","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","39","17","56","26","12","38","137","85","222","163","97","260"
"ABOGADO","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","43","77","120","19","55","74","240","339","579","259","394","653"
"INGENIERIA EN GEOFISICA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","50","35","85","50","35","85"
"INGENIERIA EN SISTEMAS BIOLOGICOS","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","50","87","137","50","87","137"
"INGENIERIA EN TELEMATICA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","28","7","35","28","7","35","201","52","253","229","59","288"
"LICENCIATURA EN AGROBIOTECNOLOGIA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","32","15","47","24","12","36","143","99","242","167","111","278"
"LICENCIATURA EN AGRONEGOCIOS","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","42","29","71","35","29","64","191","154","345","226","183","409"
"LICENCIATURA EN CIRUJANO DENTISTA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","61","157","218","10","25","35","1","0","1","11","25","36"
"LICENCIATURA EN CULTURA FISICA Y DEPORTES","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","61","26","87","26","13","39","26","11","37","52","24","76"
"LICENCIATURA EN DESARROLLO TURISTICO SUSTENTABLE","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","12","20","32","11","17","28","60","139","199","71","156","227"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","28","163","191","20","123","143","154","707","861","174","830","1,004"
"LICENCIATURA EN LETRAS HISPANICAS","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","33","72","105","33","72","105"
"LICENCIATURA EN MEDICINA VETERINARIA Y ZOOTECNIA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","93","108","201","23","48","71","261","288","549","284","336","620"
"LICENCIATURA EN NEGOCIOS INTERNACIONALES","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","48","79","127","28","51","79","197","343","540","225","394","619"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","36","95","131","10","43","53","84","331","415","94","374","468"
"LICENCIATURA EN PERIODISMO","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","34","55","89","34","55","89"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","31","49","80","31","48","79","119","393","512","150","441","591"
"LICENCIATURA EN TRABAJO SOCIAL","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","4","44","48","3","33","36","24","234","258","27","267","294"
"MEDICO CIRUJANO Y PARTERO","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","137","220","357","23","36","59","316","466","782","339","502","841"
"","","TOTAL","695","1,106","1,801","317","552","869","2,321","3,890","6,211","2,638","4,442","7,080"
"MAESTRIA EN ADMINISTRACION DE NEGOCIOS","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","14","6","20","14","6","20"
"MAESTRIA EN CIENCIA DEL COMPORTAMIENTO","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","3","10","13","3","10","13"
"MAESTRIA EN DERECHO","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","3","3","6","3","3","6","6","10","16","9","13","22"
"MAESTRIA EN PSICOLOGÍA CON ORIENTACIÓN EN CALIDAD DE VIDA Y SALUD","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","3","3","0","3","3","3","2","5","3","5","8"
"MAESTRIA EN SALUD PUBLICA","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","14","9","23","14","9","23"
"MAESTRIA EN TECNOLOGIAS PARA EL APRENDIZAJE","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","0","0","0","0","0","3","2","5","3","2","5"
"","","TOTAL","3","6","9","3","6","9","43","39","82","46","45","91"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIA DEL COMPORTAMIENTO","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","5","5","0","0","0","2","11","13","2","11","13"
"DOCTORADO EN PSICOLOGIA CON ORIENTACION EN CALIDAD DE VIDA Y SALUD","CENTRO UNIVERSITARIO DEL SUR","ZAPOTLAN EL GRANDE","0","5","5","0","4","4","3","8","11","3","12","15"
"","","TOTAL","0","10","10","0","4","4","5","19","24","5","23","28"
"","","TOTAL CAMPUS","704","1,138","1,842","325","578","903","2,484","4,336","6,820","2,809","4,914","7,723"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE TONALA","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DE TONALA","TONALA","152","243","395","58","127","185","519","736","1,255","577","863","1,440"
"INGENIERIA EN CIENCIAS COMPUTACIONALES","CENTRO UNIVERSITARIO DE TONALA","TONALA","125","20","145","74","17","91","336","58","394","410","75","485"
"INGENIERIA EN ENERGIA","CENTRO UNIVERSITARIO DE TONALA","TONALA","93","37","130","61","29","90","412","86","498","473","115","588"
"INGENIERIA EN NANOTECNOLOGIA","CENTRO UNIVERSITARIO DE TONALA","TONALA","100","50","150","56","38","94","322","141","463","378","179","557"
"LICENCIATURA EN ADMINISTRACION DE NEGOCIOS","CENTRO UNIVERSITARIO DE TONALA","TONALA","127","113","240","55","68","123","325","392","717","380","460","840"
"LICENCIATURA EN ARQUITECTURA","CENTRO UNIVERSITARIO DE TONALA","TONALA","220","127","347","39","45","84","60","56","116","99","101","200"
"LICENCIATURA EN CIENCIAS FORENSES","CENTRO UNIVERSITARIO DE TONALA","TONALA","61","157","218","6","31","37","45","129","174","51","160","211"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE TONALA","TONALA","94","131","225","36","85","121","323","409","732","359","494","853"
"LICENCIATURA EN DISEÑO DE ARTESANIA","CENTRO UNIVERSITARIO DE TONALA","TONALA","6","25","31","6","25","31","61","115","176","67","140","207"
"LICENCIATURA EN ESTUDIOS LIBERALES","CENTRO UNIVERSITARIO DE TONALA","TONALA","20","24","44","14","16","30","57","99","156","71","115","186"
"LICENCIATURA EN GERONTOLOGIA","CENTRO UNIVERSITARIO DE TONALA","TONALA","6","57","63","3","32","35","31","188","219","34","220","254"
"LICENCIATURA EN HISTORIA DEL ARTE","CENTRO UNIVERSITARIO DE TONALA","TONALA","10","31","41","10","20","30","46","116","162","56","136","192"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DE TONALA","TONALA","26","192","218","4","66","70","86","376","462","90","442","532"
"LICENCIATURA EN SALUD PUBLICA","CENTRO UNIVERSITARIO DE TONALA","TONALA","15","45","60","8","27","35","48","134","182","56","161","217"
"MEDICO CIRUJANO Y PARTERO","CENTRO UNIVERSITARIO DE TONALA","TONALA","363","724","1,087","30","100","130","459","715","1,174","489","815","1,304"
"","","TOTAL","1,418","1,976","3,394","460","726","1,186","3,130","3,750","6,880","3,590","4,476","8,066"
"MAESTRIA EN MOVILIDAD URBANA, TRANSPORTE Y TERRITORIO","CENTRO UNIVERSITARIO DE TONALA","TONALA","0","0","0","0","0","0","11","4","15","11","4","15"
"MAESTRIA EN CIENCIAS EN INGENIERIA DEL AGUA Y LA ENERGIA","CENTRO UNIVERSITARIO DE TONALA","TONALA","0","0","0","0","0","0","8","0","8","8","0","8"
"MAESTRIA EN GESTION DE GOBIERNOS LOCALES","CENTRO UNIVERSITARIO DE TONALA","TONALA","4","4","8","3","3","6","6","8","14","9","11","20"
"MAESTRIA EN INGENIERIA DEL AGUA Y LA ENERGIA","CENTRO UNIVERSITARIO DE TONALA","TONALA","8","2","10","7","2","9","17","5","22","24","7","31"
"","","TOTAL","12","6","18","10","5","15","42","17","59","52","22","74"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN MOVILIDAD URBANA, TRANSPORTE Y TERRITORIO","CENTRO UNIVERSITARIO DE TONALA","TONALA","0","0","0","0","0","0","6","4","10","6","4","10"
"DOCTORADO EN AGUA Y ENERGIA","CENTRO UNIVERSITARIO DE TONALA","TONALA","2","2","4","2","2","4","15","8","23","17","10","27"
"DOCTORADO EN DERECHOS HUMANOS","CENTRO UNIVERSITARIO DE TONALA","TONALA","0","0","0","0","0","0","22","12","34","22","12","34"
"DOCTORADO EN INVESTIGACION MULTIDISCIPLINARIA EN SALUD","CENTRO UNIVERSITARIO DE TONALA","TONALA","4","5","9","4","4","8","7","8","15","11","12","23"
"","","TOTAL","6","7","13","6","6","12","50","32","82","56","38","94"
"","","TOTAL CAMPUS","1,436","1,989","3,425","476","737","1,213","3,222","3,799","7,021","3,698","4,536","8,234"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE LOS VALLES","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","23","37","60","12","26","38","147","246","393","159","272","431"
"INGENIERIA EN DISEÑO MOLECULAR DE MATERIALES","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","8","4","12","8","4","12","36","38","74","44","42","86"
"INGENIERIA EN ELECTRONICA Y COMPUTACION","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","26","3","29","26","3","29","136","19","155","162","22","184"
"INGENIERIA EN GEOFISICA","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","5","3","8","5","3","8","27","18","45","32","21","53"
"INGENIERIA EN INSTRUMENTACION ELECTRONICA Y NANOSENSORES","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","11","0","11","11","0","11","75","11","86","86","11","97"
"INGENIERIA EN SISTEMAS BIOLOGICOS","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","4","9","13","3","9","12","62","97","159","65","106","171"
"INGENIERIA MECATRONICA","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","41","3","44","33","3","36","318","26","344","351","29","380"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","27","27","54","17","23","40","133","215","348","150","238","388"
"LICENCIATURA EN AGRONEGOCIOS","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","18","17","35","14","13","27","90","61","151","104","74","178"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","19","30","49","14","26","40","149","245","394","163","271","434"
"LICENCIATURA EN EDUCACION","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","17","81","98","5","35","40","49","162","211","54","197","251"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","32","165","197","6","59","65","0","0","0","6","59","65"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","10","52","62","4","34","38","58","186","244","62","220","282"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","16","42","58","9","31","40","87","285","372","96","316","412"
"LICENCIATURA EN TECNOLOGIAS DE LA INFORMACION","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","13","3","16","12","3","15","131","38","169","143","41","184"
"LICENCIATURA EN TRABAJO SOCIAL","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","13","40","53","7","31","38","39","383","422","46","414","460"
"LICENCIATURA EN TURISMO","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","6","20","26","6","20","26","44","139","183","50","159","209"
"","","TOTAL","289","536","825","192","323","515","1,581","2,169","3,750","1,773","2,492","4,265"
"MAESTRIA EN CIENCIAS FISICO MATEMATICAS","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","0","0","0","0","0","0","1","0","1","1","0","1"
"MAESTRIA EN ESTUDIOS SOCIOTERRITORIALES","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","0","0","0","0","0","0","5","5","10","5","5","10"
"MAESTRIA EN INGENIERIA DE SOFTWARE","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","3","1","4","2","1","3","5","0","5","7","1","8"
"MAESTRIA EN INGENIERIA MECATRONICA","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","3","1","4","3","1","4","8","2","10","11","3","14"
"MAESTRIA EN TECNOLOGIAS PARA EL APRENDIZAJE","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","3","5","8","3","5","8","9","32","41","12","37","49"
"","","TOTAL","9","7","16","8","7","15","28","39","67","36","46","82"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIAS FISICO MATEMATICAS","CENTRO UNIVERSITARIO DE LOS VALLES","AMECA","3","1","4","3","1","4","7","4","11","10","5","15"
"","","TOTAL","3","1","4","3","1","4","7","4","11","10","5","15"
"","","TOTAL CAMPUS","301","544","845","203","331","534","1,616","2,212","3,828","1,819","2,543","4,362"
"NOMBRE DEL CAMPUS","","","SISTEMA DE EDUCACION MEDIA SUPERIOR","","","","","","","","","","",""
"BACHILLERATO INTERCULTURAL TECNOLOGICO CON ORIENTACION EN AGROPECUARIO Y FORESTAL","ESCUELA DE EDUCACION MEDIA SUPERIOR WIXARIKA","MEZQUITIC","0","0","0","0","0","0","124","20","144","124","20","144"
"BACHILLERATO INTERCULTURAL TECNOLOGICO CON ORIENTACION EN DISEÑO Y CONFECCION DE PRENDAS DE VESTIR Y ARTESANIAS","ESCUELA DE EDUCACION MEDIA SUPERIOR WIXARIKA","MEZQUITIC","0","0","0","0","0","0","16","118","134","16","118","134"
"BACHILLERATO TECNOLOGICO EN DISEÑO Y CONSTRUCCION","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","57","10","67","57","10","67","378","195","573","435","205","640"
"BACHILLERATO TECNOLOGICO QUIMICO EN CONTROL DE CALIDAD Y MEDIO AMBIENTE","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","12","16","28","12","16","28","59","89","148","71","105","176"
"TECNOLOGO PROFESIONAL EN ELECTRICIDAD INDUSTRIAL","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","34","0","34","34","0","34","451","17","468","485","17","502"
"TECNOLOGO PROFESIONAL EN MECANICA INDUSTRIAL","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","48","1","49","48","1","49","827","39","866","875","40","915"
"TECNOLOGO PROFESIONAL EN METALURGIA Y FUNDICION","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","0","0","0","0","0","0","192","66","258","192","66","258"
"TECNOLOGO PROFESIONAL EN PLASTICOS","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","0","0","0","0","0","0","149","66","215","149","66","215"
"TECNOLOGO PROFESIONAL EN PROCESOS QUIMICOS INDUSTRIALES","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","27","20","47","27","20","47","289","300","589","316","320","636"
"TECNOLOGO PROFESIONAL EN SISTEMAS INFORMATICOS","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","153","17","170","153","17","170","722","227","949","875","244","1,119"
"TECNOLOGO PROFESIONAL QUIMICO EN ANALISIS Y PROCESOS DE ALIMENTOS","ESCUELA POLITECNICA GUADALAJARA SEDE GUADALAJARA","GUADALAJARA","27","33","60","27","33","60","264","676","940","291","709","1,000"
"BACHILLERATO TECNOLOGICO EN ADMINISTRACION","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","84","71","155","84","71","155","316","496","812","400","567","967"
"BACHILLERATO TECNOLOGICO EN GESTION ADUANAL Y OPERACIONES EMPRESARIALES","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","41","50","91","41","50","91","153","250","403","194","300","494"
"TECNOLOGO PROFESIONAL EN BIOTECNOLOGIA","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","51","46","97","51","46","97","140","251","391","191","297","488"
"TECNOLOGO PROFESIONAL EN ELECTRICIDAD INDUSTRIAL","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","0","0","0","0","0","0","56","3","59","56","3","59"
"TECNOLOGO PROFESIONAL EN ENERGIAS ALTERNAS","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","39","6","45","39","6","45","231","57","288","270","63","333"
"TECNOLOGO PROFESIONAL EN INFORMATICA","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","98","23","121","98","23","121","732","294","1,026","830","317","1,147"
"TECNOLOGO PROFESIONAL EN MECANICA INDUSTRIAL","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","0","0","0","0","0","0","120","12","132","120","12","132"
"TECNOLOGO PROFESIONAL EN PROCESOS DE MANUFACTURA COMPETITIVA","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","30","3","33","30","3","33","98","43","141","128","46","174"
"TECNOLOGO PROFESIONAL EN TELECOMUNICACIONES","ESCUELA POLITECNICA ING. JORGE MATUTE REMUS","ZAPOPAN","27","8","35","27","8","35","140","80","220","167","88","255"
"BACHILLERATO GENERAL","ESCUELA PREPARATORIA DE JALISCO SEDE GUADALAJARA","GUADALAJARA","288","264","552","259","245","504","931","1,270","2,201","1,190","1,515","2,705"
"BACHILLERATO GENERAL POR AREAS INTERDISCIPLINARIAS","ESCUELA PREPARATORIA DE JALISCO SEDE GUADALAJARA","GUADALAJARA","20","111","131","60","27","87","13","14","27","73","41","114"
"BACHILLERATO GENERAL","ESCUELA PREPARATORIA DE SAN JOSE DEL VALLE","TLAJOMULCO DE ZUÑIGA","512","630","1,142","267","431","698","1,259","1,892","3,151","1,526","2,323","3,849"
"BACHILLERATO GENERAL POR AREAS INTERDISCIPLINARIAS","ESCUELA PREPARATORIA DE SAN JOSE DEL VALLE","TLAJOMULCO DE ZUÑIGA","0","257","257","151","93","244","0","0","0","151","93","244"
"BACHILLERATO GENERAL","ESCUELA PREPARATORIA DE TONALA NORTE SEDE TONALA NORTE","TONALA","439","377","816","324","316","640","1,173","1,709","2,882","1,497","2,025","3,522"
"BACHILLERATO GENERAL POR AREAS INTERDISCIPLINARIAS","ESCUELA PREPARATORIA DE TONALA NORTE SEDE TONALA NORTE","TONALA","0","65","65","43","21","64","0","0","0","43","21","64"
"BACHILLERATO GENERAL","ESCUELA PREPARATORIA DE TONALA SEDE TONALA","TONALA","410","420","830","263","345","608","1,054","1,693","2,747","1,317","2,038","3,355"
"BACHILLERATO GENERAL POR AREAS INTERDISCIPLINARIAS","ESCUELA PREPARATORIA DE TONALA SEDE TONALA","TONALA","12","120","132","74","48","122","13","15","28","87","63","150"
"BACHILLERATO TECNICO EN CERAMICA","ESCUELA PREPARATORIA DE TONALA SEDE TONALA","TONALA","30","20","50","30","20","50","89","128","217","119","148","267"
"BACHILLERATO TECNOLOGICO EN ADMINISTRACION DE PEQUEÑOS Y MEDIANOS NEGOCIOS","ESCUELA PREPARATORIA DE TONALA SEDE TONALA","TONALA","72","41","113","71","41","112","125","241","366","196","282","478"
"BACHILLERATO GENERAL","ESCUELA PREPARATORIA NO. 10 SEDE ZAPOPAN","ZAPOPAN","510","370","880","457","359","816","1,562","2,109","3,671","2,019","2,468","4,487"
"BACHILLERATO GENERAL POR AREAS INTERDISCIPLINARIAS","ESCUELA PREPARATORIA NO. 10 SEDE ZAPOPAN","ZAPOPAN","29","89","118","0","0","0","0","0","0","0","0","0"
"BACHILLERATO GENERAL","ESCUELA PREPARATORIA NO. 11 SEDE GUADALAJARA","GUADALAJARA","368","266","634","333","256","589","1,133","1,488","2,621","1,466","1,744","3,210"
"BACHILLERATO GENERAL POR AREAS INTERDISCIPLINARIAS","ESCUELA PREPARATORIA NO. 11 SEDE GUADALAJARA","GUADALAJARA","16","64","80","40","10","50","4","2","6","44","12","56"
"BACHILLERATO TECNOLOGICO EN CITOLOGIA E HISTOLOGIA","ESCUELA PREPARATORIA NO. 11 SEDE GUADALAJARA","GUADALAJARA","39","49","88","39","49","88","120","287","407","159","336","495"
"BACHILLERATO TECNOLOGICO EN PROTESIS DENTAL","ESCUELA PREPARATORIA NO. 11 SEDE GUADALAJARA","GUADALAJARA","38","43","81","38","43","81","108","286","394","146","329","475"
"BACHILLERATO GENERAL","ESCUELA PREPARATORIA NO. 12 MÓDULO TLAQUEPAQUE ","SAN PEDRO TLAQUEPAQUE","126","74","200","126","74","200","382","525","907","508","599","1,107"
